﻿Наименование;Артикул;"Норма упаковки";"Мин. заказ";"Ед. Изм.";Валюта;Цена
"=== Строительная химия ==="
"--- Строительная химия ---"
"=== === Аэрозоли - Эмали, Грунты и Лаки === ==="
"--- --- Аэрозоли - Эмали, Грунты и Лаки --- ---"
"--- --- --- Грунт Эпоксидный --- --- ---"
"KU-2403 Эпоксидный грунт 1K";УТЯ00236683;1/6;1;шт.;₽;765,853
"--- --- --- Краска для кожи, замши, нубука --- --- ---"
"KU-5242 Краска для гладкой кожи   400мл";УТЯ00233767;1/12;1;шт.;₽;265,606
"--- --- --- Эмаль универсальная --- --- ---"
"KU-10042 Эмаль универсальная темно- красная 520мл";УТЯ00022069;1/12;1;шт.;₽;255,068
"KU-1016 Эмаль универсальная темно-серая  520мл";УТЯ00019416;1/12;1;шт.;₽;255,068
"KU-1020 Эмаль универсальная бирюзовая  520мл";УТЯ00019417;1/12;1;шт.;₽;255,068
"KU-1021 Эмаль универсальная сиреневая 520мл";УТЯ00019418;1/12;1;шт.;₽;255,068
"KU-1019 Эмаль универсальная оранжевая";УТЯ00018692;1/12;1;шт.;₽;255,068
"KU-10089 Эмаль универсальная зеленая пастельная 520мл";УТЯ00022070;1/12;1;шт.;₽;242,924
"KU-10112  Эмаль универсальная  ультрамариново-синяя 520мл";УТЯ00021372;1/12;1;шт.;₽;255,068
"KU-1006 Эмаль универсальная светло-зеленая  520мл";УТЯ00022579;1/12;1;шт.;₽;255,068
"KU-1024 Эмаль универсальная красно- коричневая 520мл";УТЯ00021375;1/12;1;шт.;₽;255,068
"KU-10091 Эмаль универсальная кремовая 520мл";УТЯ00020465;1/12;1;шт.;₽;255,068
"KU-1023 Эмаль универсальная какао  520мл";УТЯ00020469;1/12;1;шт.;₽;255,068
"KU-1015 Эмаль универсальная фиолетовая 520мл";УТЯ00019415;1/12;1;шт.;₽;255,068
"KU-1017 Эмаль универсальная светло-серая 520мл";УТЯ00022719;1/12;1;шт.;₽;255,068
"KU-1008 Эмаль универсальная фисташковая 520 мл";УТЯ00023047;1/12;1;шт.;₽;255,068
"KU-10082 Эмаль универсальная зеленая листва  520мл";УТЯ00025213;1/12;1;шт.;₽;255,068
"KU-10114 Эмаль универсальная серо- голубая  520мл";УТЯ00021373;1/12;1;шт.;₽;255,068
"KU-10184 Эмаль универсальная серо-бежевая 520мл";УТЯ00022071;1/12;1;шт.;₽;242,924
"KU-10110 Эмаль универсальная сине-фиолетовая 520мл";УТЯ00025214;1/12;1;шт.;₽;255,068
"KU-10186 Эмаль универсальная глубоко-серая 520мл";УТЯ00022072;1/12;1;шт.;₽;255,068
"KU-1022 Эмаль универсальная охра  520мл";УТЯ00025216;1/12;1;шт.;₽;255,068
"KU-10113 Эмаль универсальная темно-синяя  520мл";УТЯ00025215;1/12;1;шт.;₽;255,068
"KU-1018 Эмаль универсальная серая 520мл";УТЯ00020468;1/12;1;шт.;₽;255,068
"KU-1101 Эмаль универсальная белая матовая 520мл";УТЯ00018218;1/12;1;шт.;₽;255,068
"KU-1014 Эмаль универсальная розовая";УТЯ00019414;1/12;1;шт.;₽;255,068
"KU-1102 Эмаль универсальная черная матовая 520мл";УТЯ00018098;1/12;1;шт.;₽;255,068
"KU-1002 Эмаль универсальная черная глянцевая";УТЯ00018214;1/12;1;шт.;₽;255,068
"KU-1012 Эмаль универсальная коричневая";УТЯ00018571;1/12;1;шт.;₽;255,068
"KU-1010 Эмаль универсальная голубая  520мл";УТЯ00020467;1/12;1;шт.;₽;255,068
"KU-1003 Эмаль универсальная красная  520мл";УТЯ00018569;1/12;1;шт.;₽;255,068
"KU-1001 Эмаль универсальная белая глянцевая 520мл";УТЯ00018095;1/12;1;шт.;₽;255,068
"KU-1011 Эмаль универсальная синяя  520мл";УТЯ00018570;1/12;1;шт.;₽;255,068
"KU-1009 Эмаль универсальная бежевая 520мл";УТЯ00018691;1/12;1;шт.;₽;255,068
"KU-1013 Эмаль универсальная желтая";УТЯ00021374;1/12;1;шт.;₽;255,068
"KU-10045 Эмаль универсальная бордовая  520мл";УТЯ00020462;1/12;1;шт.;₽;255,068
"KU-10088 Эмаль универсальная салатовая  520мл";УТЯ00020464;1/12;1;шт.;₽;255,068
"KU-1004 Эмаль универсальная вишневая 520мл";УТЯ00018690;1/12;1;шт.;₽;255,068
"KU-1007 Эмаль универсальная темно-зеленая";УТЯ00018097;1/12;1;шт.;₽;255,068
"KU-10095 Эмаль универсальная слоновая кость пастельная";УТЯ00020466;1/12;1;шт.;₽;255,068
"KU-10081 Эмаль универсальная зелёная";УТЯ00020463;1/12;1;шт.;₽;255,068
"KU-1005 Эмаль универсальная хаки";УТЯ00018096;1/12;1;шт.;₽;255,068
"KU-10085 Эмаль универсальная глубоко- зеленая  520мл";УТЯ00021371;1/12;1;шт.;₽;255,068
"--- --- --- Эмаль универсальная Металлик --- --- ---"
"KU-1025 Эмаль металлик универсальная алюминий 520 мл";УТЯ00018216;1/12;1;шт.;₽;302,962
"KU-1028 Эмаль металлик универсальная золото 520 мл.";УТЯ00018217;1/12;1;шт.;₽;321,167
"KU-1026 Эмаль металлик универсальная серебро 520 мл";УТЯ00018572;1/12;1;шт.;₽;302,962
"KU-1027 Эмаль металлик универсальная хром";УТЯ00018573;1/12;1;шт.;₽;302,962
"KU-1029 Эмаль металлик универсальная бронза";УТЯ00018574;1/12;1;шт.;₽;321,167
"KU-1059 Эмаль универсальная металлик серебристый кварц";УТЯ00018693;1/6;1;шт.;₽;312,158
"KU-1090 Эмаль универсальная алюминиево-цинковая 520 мл";УТЯ00018694;1/6;1;шт.;₽;312,158
"KU-1031 Эмаль металлик универсальная старая медь 520 мл";УТЯ00019419;1/12;1;шт.;₽;321,167
"KU-1053 Эмаль универсальная металлик ультрамарин 520 мл";УТЯ00021715;1/6;1;шт.;₽;312,158
"KU-1030 Эмаль металлик универсальная медь 520мл";УТЯ00022073;1/12;1;шт.;₽;321,167
"KU-1055 Эмаль универсальная металлик бирюза 520 мл";УТЯ00023048;1/6;1;шт.;₽;312,158
"KU-1058 Эмаль универсальная металлик шоколад 520 мл";УТЯ00023049;1/6;1;шт.;₽;312,158
"KU-1060 Эмаль металлик универсальная вечное золото 520 мл";УТЯ00023050;1/12;1;шт.;₽;312,158
"KU-1028.1 Эмаль металлик универсальная золото 210 мл.";УТЯ00023218;1/12;1;шт.;₽;192,951
"KU-1032 Эмаль металлик универсальная медное золото 520 мл.";УТЯ00025217;1/6;1;шт.;₽;348,59
"KU-1033 Эмаль металлик универсальная хром зеркальный";УТЯ00025218;1/12;1;шт.;₽;348,59
"KU-1034 Эмаль универсальная зеркальное золото 520 мл.";УТЯ00025219;1/12;1;шт.;₽;348,59
"KU-1050 Эмаль универсальная металлик желтая олива 520 мл";УТЯ00025220;1/6;1;шт.;₽;312,158
"KU-1051 Эмаль универсальная металлик оранжевая 520 мл";УТЯ00025221;1/6;1;шт.;₽;312,158
"KU-1052 Эмаль универсальная металлик малина  520 мл";УТЯ00025222;1/6;1;шт.;₽;312,158
"KU-1056 Эмаль универсальная металлик зеленая олива 520 мл";УТЯ00025223;1/6;1;шт.;₽;312,158
"KU-1057 Эмаль универсальная металлик фиолетовая 520 мл";УТЯ00025224;1/6;1;шт.;₽;297,407
"KU-1054 Эмаль универсальная металлик зеленая  520 мл";УТЯ00025236;1/6;1;шт.;₽;312,158
"KU-1026.1 Эмаль металлик универсальная серебро 210 мл.";УТЯ00236491;1/12;1;шт.;₽;183,931
"--- --- --- Эмали специальные ремонтные --- --- ---"
"KU-1301 Эмаль для ванн белая 520мл";УТЯ00018099;1/6;1;шт.;₽;280,39
"KU-5101 Эмаль для радиаторов отопления (белая глянцевая) 520мл";УТЯ00018100;1/6;1;шт.;₽;271,898
"KU-1311 Эмаль для бытовой техники  белая 520мл";УТЯ00021716;1/6;1;шт.;₽;297,407
"KU-7K1301 Эмаль для ванн с кисточкой";УТЯ00018710;1/6;1;шт.;₽;136,213
"KU-6101 Эмаль для пвх профиля белая 520мл";УТЯ00019384;1/6;1;шт.;₽;271,898
"KU-5103 Эмаль для радиаторов отопления (черная матовая) 520мл";УТЯ00025233;1/6;1;шт.;₽;271,898
"--- --- --- Эмаль по ржавчине с молотковым эффектом --- --- ---"
"KU-3001 Эмаль молотковая по ржавчине серебристая";УТЯ00019421;1/6;1;шт.;₽;339,911
"KU-3006 Эмаль молотковая по ржавчине бронзовая";УТЯ00019422;1/6;1;шт.;₽;339,911
